Case,Item,Type,Calories,Calories from fat,Fat - Total (grams),Saturated Fat (grams),Trans Fat (grams),Cholesterol (milligrams),Sodium (milligrams),Carbohydrates (grams),Fiber (grams),Sugar (grams),Protein (grams),Vitamin A (% Daily Value),Vitamin C (% Daily Value),Calcium (% Daily Value),Iron (% Daily Value)
41,Jalapeno Bites – (5),Side,280,140,16,6,0,25,600,31,2,3,5,8,0,4,4
42,Jalapeno Bites – (8),Side,460,230,25,10,1,45,970,49,4,4,8,15,0,6,6
43,Jalape–o Hushpuppies,Side,290,110,12,2,0,5,790,42,2,11,3,0,4,0,6
44,Mozzarella Sticks – (4),Side,420,190,21,9,1,50,1690,35,2,4,21,6,0,60,4
45,Mozzarella Sticks – (6),Side,620,290,32,13,1,75,2530,52,3,6,32,10,0,90,4
46,Potato Cakes (2),Side,230,120,14,2,0,0,460,25,3,0,2,0,0,2,2
47,Potato Cakes (3),Side,340,180,20,4,0,0,700,37,4,0,3,0,0,2,4
48,Potato Cakes (4),Side,460,240,27,5,0,0,930,50,5,0,3,0,0,2,6
49,Steakhouse Onion Rings (5),Side,410,180,20,3,0,0,1690,51,3,6,6,0,2,2,4
50,Brewed Iced Tea – Small Cup,Beverage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51,CapriSun Fruit Juice,Beverage,80,0,0,0,0,0,25,21,0,20,0,0,0,0,2
52,Coffee,Beverage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53,Diet Pepsi – Small Cup,Beverage,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
54,Dr Pepper – Small Cup,Beverage,180,0,0,0,0,0,45,48,0,48,0,0,0,0,0
55,Mountain Dew – Small Cup,Beverage,200,0,0,0,0,0,25,54,0,54,0,0,0,0,0
56,Nestle Pure Life Bottled Water,Beverage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
57,Orange Juice,Beverage,140,0,0,0,0,0,0,33,1,26,2,6,200,2,0
58,Pepsi - Small Cup,Beverage,180,0,0,0,0,0,0,49,0,49,0,0,0,0,0
59,Shamrock Farms Lowfat Chocolate Milk,Beverage,150,20,3,2,0,10,170,26,1,23,7,8,4,25,0
60,Shamrock Farms Lowfat White Milk,Beverage,90,20,2,2,0,10,105,10,0,10,7,8,4,25,0
61,Sierra Mist – Small Cup,Beverage,190,0,0,0,0,0,0,50,0,50,0,0,0,0,0
62,Apple Turnover,Value Menu,430,160,18,9,0,0,210,64,2,39,4,0,0,0,10
63,Cherry Turnover,Value Menu,390,120,13,6,0,0,200,64,2,40,4,8,0,2,8
64,Chocolate Turnover,Value Menu,570,270,30,13,0,0,280,71,4,43,6,10,0,2,20
65,Curly Fries – Value,Value Menu,240,120,13,2,0,0,540,28,3,0,3,0,0,2,6
66,Jr Chicken Sandwich,Value Menu,320,130,15,3,0,25,680,33,2,4,13,2,2,4,10
67,Jr Chocolate Shake,Value Menu,350,80,9,6,0,30,280,61,1,50,9,4,4,30,4
68,Jr Ham &amp; Cheddar Melt,Value Menu,210,60,6,2,0,25,900,26,1,4,13,2,0,6,10
69,Jr Jamocha Shake,Value Menu,350,80,9,6,0,30,270,60,0,49,9,4,4,30,2
70,Jr Roast Beef Sandwich,Value Menu,210,60,6,2,0,25,520,25,1,3,12,0,0,4,15
71,Jr Vanilla Shake,Value Menu,280,80,9,6,0,30,230,45,0,37,8,4,4,30,0
72,Molten Lava Cake,Value Menu,340,120,14,4,0,25,280,53,2,35,4,4,0,2,8
73,Arby-Q Sandwich,Roast Beef,400,90,10,3,0,30,1230,58,3,23,18,4,10,10,20
74,Arby’s Melt,Roast Beef,330,100,11,4,0,30,920,40,2,5,18,2,0,8,20
75,Beef ‘n Cheddar Classic,Roast Beef,440,160,18,5,1,45,1290,47,2,9,23,2,2,15,25
76,Beef ‘n Cheddar Mid,Roast Beef,530,200,23,7,1,80,1720,48,2,9,34,2,2,15,35
77,Jr Deluxe Sandwich,Roast Beef,260,110,12,3,0,30,560,26,2,4,13,4,6,4,15
78,Roast Beef Classic,Roast Beef,350,110,12,4,1,45,950,39,2,5,23,0,0,6,25
79,Roast Beef Max,Roast Beef,580,200,22,9,1,110,1870,49,3,6,45,0,0,8,45
80,Roast Beef Mid,Roast Beef,440,150,17,6,1,75,1380,40,2,5,33,0,0,6,35
81,Super Roast Beef,Roast Beef,430,160,17,5,1,45,1060,45,3,11,23,10,10,8,25
82,CapriSun Fruit Juice,Kids' Meal,80,0,0,0,0,0,25,21,0,20,0,0,0,0,2
83,Curly Fries – Kids,Kids' Meal,240,120,13,2,0,0,540,28,3,0,3,0,0,2,6
84,Homestyle Fries – Kids,Kids' Meal,240,100,11,2,0,0,490,33,3,0,3,0,20,2,4
85,Jr Bacon Cheddar Melt,Kids' Meal,280,110,12,4,0,40,890,25,1,4,17,2,2,6,15
86,Jr Roast Beef,Kids' Meal,210,60,6,2,0,25,520,25,1,3,12,0,0,4,15
87,Jr Turkey &amp; Cheese Sandwich,Kids' Meal,210,45,5,2,0,30,730,24,1,4,16,2,0,8,10
88,Prime-Cut Chicken Tenders – (2),Kids' Meal,230,100,11,2,0,30,650,17,1,0,17,0,4,0,4
89,Shamrock Farms Lowfat Chocolate Milk,Kids' Meal,150,20,3,2,0,10,170,26,1,23,7,8,4,25,0
90,Shamrock Farms Lowfat White Milk,Kids' Meal,90,20,2,2,0,10,105,10,0,10,7,8,4,25,0
91,Chocolate Chunk Cookies (2),Shake,420,190,21,10,0,30,320,54,2,34,4,0,0,0,8
92,Chocolate Shake – Regular,Shake,570,140,15,10,0,50,450,99,1,81,14,8,8,50,6
93,Chocolate Shake – Small,Shake,440,110,12,8,0,40,350,76,1,62,12,6,6,40,4
94,Jamocha Shake – Regular,Shake,560,130,15,10,0,50,440,98,1,80,14,8,8,50,4
95,Jamocha Shake – Small,Shake,440,110,12,8,0,40,350,75,1,61,11,6,6,40,2
96,Mint Chocolate Swirl Shake,Shake,750,230,26,18,0.5,65,450,119,1,99,16,10,8,60,4
97,Vanilla Shake – Regular,Shake,470,130,15,10,0,50,390,75,0,61,14,8,8,50,2
98,Vanilla Shake – Small,Shake,380,110,12,8,0,40,310,60,0,49,11,6,6,40,2
99,Classic Fish Sandwich,Signature Sandwich,570,230,25,4,0,45,1010,64,2,9,21,2,2,10,20
100,Crispy Onion Mighty Minis- Roast Beef,Signature Sandwich,550,270,30,7,1,55,1260,47,2,6,23,0,2,15,25
101,French Dip &amp; Swiss/Au Jus,Signature Sandwich,430,130,14,6,1,55,2120,52,2,3,26,2,8,15,25
102,Ham &amp; Swiss Melt,Signature Sandwich,300,80,9,4,0,35,1030,37,2,6,18,2,0,15,15
103,KING’S HAWAIIAN Fish Deluxe Sandwich,Signature Sandwich,790,320,36,12,1,125,1140,89,3,24,28,20,10,25,20
104,Original Mighty Minis - Roast Beef,Signature Sandwich,380,130,14,4.5,0.5,50,980,40,2,5,22,0,2,15,25
105,Smokehouse Brisket,Signature Sandwich,610,320,35,12,1,110,1230,42,3,7,35,4,8,20,20
106,Chicken Bacon &amp; Swiss – Crispy,Chicken,610,270,30,7,0,75,1400,51,3,8,33,2,4,20,15
107,Chicken Cordon Bleu – Crispy,Chicken,620,280,32,7,0,90,1710,48,3,6,37,2,4,20,20
108,Crispy Chicken Sandwich,Chicken,540,240,27,4.5,0,55,990,48,3,8,27,10,15,10,20
109,Prime-Cut Chicken Tenders (3),Chicken,350,150,17,3,0,45,970,25,2,0,25,0,4,2,4
110,Prime-Cut Chicken Tenders (5),Chicken,590,250,28,4,0,75,1610,42,4,0,42,0,8,2,8
111,Roast Turkey &amp; Swiss Sandwich,Market Fresh,700,250,27,7,0,80,1770,77,5,18,39,20,10,45,60
112,Roast Turkey &amp; Swiss Wrap,Market Fresh,500,220,24,6,1,80,1500,43,8,6,35,20,10,30,45
113,"Roast Turkey, Ranch &amp; Bacon Sandwich",Market Fresh,800,320,36,9,1,105,2200,78,5,18,45,20,10,40,60
114,"Roast Turkey, Ranch &amp; Bacon Wrap",Market Fresh,600,290,32,9,1,105,1940,44,8,6,41,20,10,25,45
115,Chopped Farmhouse Chicken Salad – Crispy,Salad,430,220,24,9,0,65,1000,26,4,5,29,60,20,25,8
116,Chopped Farmhouse Salad - Roast Turkey,Salad,240,120,13,7,0,60,760,10,3,5,22,60,20,25,8
117,Chopped Side Salad,Salad,80,45,5,3,0,15,105,5,2,2,5,35,10,10,4
